Q01,123,2024,15200,2200,52316,0000,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52316,0000,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52316,0000,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52316,0000,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52316,0000,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52316,0000,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52316,4020,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52316,4020,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52316,4020,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52316,4020,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52316,4020,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52316,4020,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52316,4020,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52316,4020,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52316,4020,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52316,4025,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52316,4025,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52316,4025,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52316,4025,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52316,4025,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52316,4025,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52316,4025,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52316,4025,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52316,4025,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52500,0000,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52500,0000,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52500,0000,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52500,0000,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52500,0000,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52500,0000,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52500,0000,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52500,0000,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52500,0000,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52500,4020,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52500,4020,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52500,4020,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52500,4020,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52500,4020,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52500,4020,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52500,4020,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52500,4020,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52500,4020,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52500,4025,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52500,4025,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52500,4025,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52500,4025,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52500,4025,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52500,4025,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52500,4025,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52500,4025,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52500,4025,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52710,0000,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52710,0000,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52710,0000,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52710,0000,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52710,0000,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52710,0000,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52710,0000,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52710,0000,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52710,0000,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52710,4020,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52710,4020,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52710,4020,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52710,4020,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52710,4020,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52710,4020,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52710,4020,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52710,4020,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52710,4020,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52710,4025,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52710,4025,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52710,4025,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52710,4025,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52710,4025,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52710,4025,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52710,4025,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52710,4025,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52710,4025,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52720,0000,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52720,0000,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52720,0000,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52720,0000,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52720,0000,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52720,0000,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52720,0000,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52720,0000,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52720,0000,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52720,4020,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52720,4020,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52720,4020,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52720,4020,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52720,4020,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52720,4020,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52720,4020,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52720,4020,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52720,4020,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52720,4025,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52720,4025,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52720,4025,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52720,4025,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52720,4025,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52720,4025,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52720,4025,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52720,4025,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52720,4025,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52730,0000,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52730,0000,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52730,0000,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52730,0000,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52730,0000,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52730,0000,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52730,0000,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52730,0000,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52730,0000,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52730,4020,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52730,4020,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52730,4020,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52730,4020,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52730,4020,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52730,4020,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52730,4020,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52730,4020,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52730,4020,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52730,4025,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52730,4025,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52730,4025,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52730,4025,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52730,4025,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52730,4025,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52730,4025,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52730,4025,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52730,4025,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52911,0000,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52911,0000,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52911,0000,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52911,0000,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52911,0000,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52911,0000,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52911,0000,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52911,0000,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52911,0000,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52911,4020,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52911,4020,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52911,4020,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52911,4020,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52911,4020,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52911,4020,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52911,4020,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52911,4020,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52911,4020,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52911,4025,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52911,4025,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52911,4025,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52911,4025,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52911,4025,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52911,4025,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52911,4025,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52911,4025,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52911,4025,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52912,0000,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52912,0000,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52912,0000,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52912,0000,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52912,0000,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52912,0000,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52912,0000,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52912,0000,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52912,0000,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52912,4020,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52912,4020,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52912,4020,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52912,4020,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52912,4020,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52912,4020,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52912,4020,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52912,4020,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52912,4020,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52912,4025,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52912,4025,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52912,4025,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52912,4025,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52912,4025,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52912,4025,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52912,4025,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52912,4025,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52912,4025,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52913,0000,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52913,0000,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52913,0000,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52913,0000,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52913,0000,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52913,0000,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52913,0000,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52913,0000,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52913,0000,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52913,4020,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52913,4020,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52913,4020,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52913,4020,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52913,4020,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52913,4020,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52913,4020,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52913,4020,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52913,4020,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52913,4025,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52913,4025,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52913,4025,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52913,4025,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52913,4025,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52913,4025,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52913,4025,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52913,4025,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52913,4025,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52914,0000,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52914,0000,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52914,0000,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52914,0000,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52914,0000,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52914,0000,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52914,0000,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52914,0000,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52914,0000,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52914,4020,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52914,4020,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52914,4020,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52914,4020,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52914,4020,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52914,4020,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52914,4020,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52914,4020,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52914,4020,000,1613,0,0,0,0
Q01,123,2024,15200,2200,52914,4025,000,1211,0,0,0,0
Q01,123,2024,15200,2200,52914,4025,000,1212,0,0,0,0
Q01,123,2024,15200,2200,52914,4025,000,1213,0,0,0,0
Q01,123,2024,15200,2200,52914,4025,000,1217,0,0,0,0
Q01,123,2024,15200,2200,52914,4025,000,1511,0,0,0,0
Q01,123,2024,15200,2200,52914,4025,000,1610,0,0,0,0
Q01,123,2024,15200,2200,52914,4025,000,1611,0,0,0,0
Q01,123,2024,15200,2200,52914,4025,000,1612,0,0,0,0
Q01,123,2024,15200,2200,52914,4025,000,1613,0,0,0,0
Q01,123,2024,15200,2200,53330,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,53330,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,53330,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,53414,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,53414,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,53414,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,53711,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,53711,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,53711,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,54311,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,54311,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,54311,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,54320,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,54320,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,54320,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,54610,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,54610,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,54610,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,54620,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,54620,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,54620,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,54630,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,54630,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,54630,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,55813,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,55813,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,55813,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,55818,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,55818,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,55818,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,55913,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,55913,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,55913,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,55914,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,55914,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,55914,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,55915,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,55915,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,55915,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,56113,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,56113,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,56113,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,56114,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,56114,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,56114,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,56118,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,56118,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,56118,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,56119,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,56119,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,56119,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,57331,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,57331,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,57331,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,57340,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,57340,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,57340,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,57350,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2200,57350,4020,000,0000,0,0,0,0
Q01,123,2024,15200,2200,57350,4025,000,0000,0,0,0,0
Q01,123,2024,15200,2200,58215,0000,000,0000,0,0,0,0
Q01,123,2024,15200,2300,51100,0000,000,1111,0,0,0,0
Q01,123,2024,15200,2300,51100,0000,000,1113,0,0,0,0
Q01,123,2024,15200,2300,51100,0000,000,1114,0,0,0,0
Q01,123,2024,15200,2300,51100,0000,000,1217,0,0,0,0
Q01,123,2024,15200,2300,51100,0000,000,1511,0,0,0,0
Q01,123,2024,15200,2300,51100,0000,000,1610,0,0,0,0
Q01,123,2024,15200,2300,51100,0000,000,1611,0,0,0,0
Q01,123,2024,15200,2300,51100,0000,000,1612,0,0,0,0
Q01,123,2024,15200,2300,51100,0000,000,1613,0,0,0,0
Q01,123,2024,15200,2300,51100,0000,000,1800,0,0,0,0
Q01,123,2024,15200,2300,51100,4020,000,1111,0,0,0,0
Q01,123,2024,15200,2300,51100,4020,000,1113,0,0,0,0
Q01,123,2024,15200,2300,51100,4020,000,1114,0,0,0,0
Q01,123,2024,15200,2300,51100,4020,000,1217,0,0,0,0
Q01,123,2024,15200,2300,51100,4020,000,1511,0,0,0,0
Q01,123,2024,15200,2300,51100,4020,000,1610,0,0,0,0
Q01,123,2024,15200,2300,51100,4020,000,1611,0,0,0,0
Q01,123,2024,15200,2300,51100,4020,000,1612,0,0,0,0
Q01,123,2024,15200,2300,51100,4020,000,1613,0,0,0,0
Q01,123,2024,15200,2300,51100,4020,000,1800,0,0,0,0
Q01,123,2024,15200,2300,51100,4025,000,1111,0,0,0,0
Q01,123,2024,15200,2300,51100,4025,000,1113,0,0,0,0
Q01,123,2024,15200,2300,51100,4025,000,1114,0,0,0,0
Q01,123,2024,15200,2300,51100,4025,000,1217,0,0,0,0
Q01,123,2024,15200,2300,51100,4025,000,1511,0,0,0,0
Q01,123,2024,15200,2300,51100,4025,000,1610,0,0,0,0
Q01,123,2024,15200,2300,51100,4025,000,1611,0,0,0,0
Q01,123,2024,15200,2300,51100,4025,000,1612,0,0,0,0
Q01,123,2024,15200,2300,51100,4025,000,1613,0,0,0,0
Q01,123,2024,15200,2300,51100,4025,000,1800,0,0,0,0
Q01,123,2024,15200,2300,51200,0000,000,1111,0,0,0,0
Q01,123,2024,15200,2300,51200,0000,000,1113,0,0,0,0
Q01,123,2024,15200,2300,51200,0000,000,1114,0,0,0,0
Q01,123,2024,15200,2300,51200,0000,000,1217,0,0,0,0
Q01,123,2024,15200,2300,51200,0000,000,1511,0,0,0,0
Q01,123,2024,15200,2300,51200,0000,000,1610,0,0,0,0
Q01,123,2024,15200,2300,51200,0000,000,1611,0,0,0,0
Q01,123,2024,15200,2300,51200,0000,000,1612,0,0,0,0
Q01,123,2024,15200,2300,51200,0000,000,1613,0,0,0,0
Q01,123,2024,15200,2300,51200,0000,000,1800,0,0,0,0
Q01,123,2024,15200,2300,51200,4020,000,1111,0,0,0,0
Q01,123,2024,15200,2300,51200,4020,000,1113,0,0,0,0
Q01,123,2024,15200,2300,51200,4020,000,1114,0,0,0,0
Q01,123,2024,15200,2300,51200,4020,000,1217,0,0,0,0
Q01,123,2024,15200,2300,51200,4020,000,1511,0,0,0,0
Q01,123,2024,15200,2300,51200,4020,000,1610,0,0,0,0
Q01,123,2024,15200,2300,51200,4020,000,1611,0,0,0,0
Q01,123,2024,15200,2300,51200,4020,000,1612,0,0,0,0
Q01,123,2024,15200,2300,51200,4020,000,1613,0,0,0,0
Q01,123,2024,15200,2300,51200,4020,000,1800,0,0,0,0
Q01,123,2024,15200,2300,51200,4025,000,1111,0,0,0,0
Q01,123,2024,15200,2300,51200,4025,000,1113,0,0,0,0
Q01,123,2024,15200,2300,51200,4025,000,1114,0,0,0,0
Q01,123,2024,15200,2300,51200,4025,000,1217,0,0,0,0
Q01,123,2024,15200,2300,51200,4025,000,1511,0,0,0,0
Q01,123,2024,15200,2300,51200,4025,000,1610,0,0,0,0
Q01,123,2024,15200,2300,51200,4025,000,1611,0,0,0,0
Q01,123,2024,15200,2300,51200,4025,000,1612,0,0,0,0
Q01,123,2024,15200,2300,51200,4025,000,1613,0,0,0,0
Q01,123,2024,15200,2300,51200,4025,000,1800,0,0,0,0
Q01,123,2024,15200,2300,51300,0000,000,1111,0,0,0,0
Q01,123,2024,15200,2300,51300,0000,000,1113,0,0,0,0
Q01,123,2024,15200,2300,51300,0000,000,1114,0,0,0,0
Q01,123,2024,15200,2300,51300,0000,000,1217,0,0,0,0
Q01,123,2024,15200,2300,51300,0000,000,1511,0,0,0,0
Q01,123,2024,15200,2300,51300,0000,000,1610,0,0,0,0
Q01,123,2024,15200,2300,51300,0000,000,1611,0,0,0,0
Q01,123,2024,15200,2300,51300,0000,000,1612,0,0,0,0
Q01,123,2024,15200,2300,51300,0000,000,1613,0,0,0,0
Q01,123,2024,15200,2300,51300,0000,000,1800,0,0,0,0
Q01,123,2024,15200,2300,51300,4020,000,1111,0,0,0,0
Q01,123,2024,15200,2300,51300,4020,000,1113,0,0,0,0
Q01,123,2024,15200,2300,51300,4020,000,1114,0,0,0,0
Q01,123,2024,15200,2300,51300,4020,000,1217,0,0,0,0
Q01,123,2024,15200,2300,51300,4020,000,1511,0,0,0,0
Q01,123,2024,15200,2300,51300,4020,000,1610,0,0,0,0
Q01,123,2024,15200,2300,51300,4020,000,1611,0,0,0,0
Q01,123,2024,15200,2300,51300,4020,000,1612,0,0,0,0
Q01,123,2024,15200,2300,51300,4020,000,1613,0,0,0,0
Q01,123,2024,15200,2300,51300,4020,000,1800,0,0,0,0
Q01,123,2024,15200,2300,51300,4025,000,1111,0,0,0,0
Q01,123,2024,15200,2300,51300,4025,000,1113,0,0,0,0
Q01,123,2024,15200,2300,51300,4025,000,1114,0,0,0,0
Q01,123,2024,15200,2300,51300,4025,000,1217,0,0,0,0
Q01,123,2024,15200,2300,51300,4025,000,1511,0,0,0,0
Q01,123,2024,15200,2300,51300,4025,000,1610,0,0,0,0
Q01,123,2024,15200,2300,51300,4025,000,1611,0,0,0,0
Q01,123,2024,15200,2300,51300,4025,000,1612,0,0,0,0
Q01,123,2024,15200,2300,51300,4025,000,1613,0,0,0,0
Q01,123,2024,15200,2300,51300,4025,000,1800,0,0,0,0
Q01,123,2024,15200,2300,52111,0000,000,1111,0,0,0,0
Q01,123,2024,15200,2300,52111,0000,000,1113,0,0,0,0
Q01,123,2024,15200,2300,52111,0000,000,1114,0,0,0,0
Q01,123,2024,15200,2300,52111,0000,000,1217,0,0,0,0
Q01,123,2024,15200,2300,52111,0000,000,1511,0,0,0,0
Q01,123,2024,15200,2300,52111,0000,000,1610,0,0,0,0
Q01,123,2024,15200,2300,52111,0000,000,1611,0,0,0,0
Q01,123,2024,15200,2300,52111,0000,000,1612,0,0,0,0
Q01,123,2024,15200,2300,52111,0000,000,1613,0,0,0,0
Q01,123,2024,15200,2300,52111,0000,000,1800,0,0,0,0
Q01,123,2024,15200,2300,52111,4020,000,1111,0,0,0,0
Q01,123,2024,15200,2300,52111,4020,000,1113,0,0,0,0
Q01,123,2024,15200,2300,52111,4020,000,1114,0,0,0,0
Q01,123,2024,15200,2300,52111,4020,000,1217,0,0,0,0
Q01,123,2024,15200,2300,52111,4020,000,1511,0,0,0,0
Q01,123,2024,15200,2300,52111,4020,000,1610,0,0,0,0
Q01,123,2024,15200,2300,52111,4020,000,1611,0,0,0,0
Q01,123,2024,15200,2300,52111,4020,000,1612,0,0,0,0
Q01,123,2024,15200,2300,52111,4020,000,1613,0,0,0,0
Q01,123,2024,15200,2300,52111,4020,000,1800,0,0,0,0
