Q04,123,2023,24101,2500,52314,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2500,52314,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2500,52314,0000,000,1616,0,0,0,0
Q04,123,2023,24101,2500,52315,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2500,52315,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2500,52315,0000,000,1115,0,0,0,0
Q04,123,2023,24101,2500,52315,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2500,52315,0000,000,1220,0,0,0,0
Q04,123,2023,24101,2500,52315,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2500,52315,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2500,52315,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2500,52315,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2500,52315,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2500,52315,0000,000,1616,0,0,0,0
Q04,123,2023,24101,2500,52316,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2500,52316,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2500,52316,0000,000,1115,0,0,0,0
Q04,123,2023,24101,2500,52316,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2500,52316,0000,000,1220,0,0,0,0
Q04,123,2023,24101,2500,52316,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2500,52316,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2500,52316,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2500,52316,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2500,52316,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2500,52316,0000,000,1616,0,0,0,0
Q04,123,2023,24101,2500,52500,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2500,52500,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2500,52500,0000,000,1115,0,0,0,0
Q04,123,2023,24101,2500,52500,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2500,52500,0000,000,1220,0,0,0,0
Q04,123,2023,24101,2500,52500,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2500,52500,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2500,52500,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2500,52500,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2500,52500,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2500,52500,0000,000,1616,0,0,0,0
Q04,123,2023,24101,2500,52710,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2500,52710,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2500,52710,0000,000,1115,0,0,0,0
Q04,123,2023,24101,2500,52710,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2500,52710,0000,000,1220,0,0,0,0
Q04,123,2023,24101,2500,52710,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2500,52710,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2500,52710,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2500,52710,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2500,52710,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2500,52710,0000,000,1616,0,0,0,0
Q04,123,2023,24101,2500,52720,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2500,52720,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2500,52720,0000,000,1115,0,0,0,0
Q04,123,2023,24101,2500,52720,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2500,52720,0000,000,1220,0,0,0,0
Q04,123,2023,24101,2500,52720,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2500,52720,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2500,52720,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2500,52720,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2500,52720,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2500,52720,0000,000,1616,0,0,0,0
Q04,123,2023,24101,2500,52730,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2500,52730,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2500,52730,0000,000,1115,0,0,0,0
Q04,123,2023,24101,2500,52730,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2500,52730,0000,000,1220,0,0,0,0
Q04,123,2023,24101,2500,52730,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2500,52730,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2500,52730,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2500,52730,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2500,52730,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2500,52730,0000,000,1616,0,0,0,0
Q04,123,2023,24101,2500,52911,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2500,52911,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2500,52911,0000,000,1115,0,0,0,0
Q04,123,2023,24101,2500,52911,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2500,52911,0000,000,1220,0,0,0,0
Q04,123,2023,24101,2500,52911,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2500,52911,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2500,52911,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2500,52911,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2500,52911,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2500,52911,0000,000,1616,0,0,0,0
Q04,123,2023,24101,2500,52912,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2500,52912,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2500,52912,0000,000,1115,0,0,0,0
Q04,123,2023,24101,2500,52912,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2500,52912,0000,000,1220,0,0,0,0
Q04,123,2023,24101,2500,52912,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2500,52912,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2500,52912,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2500,52912,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2500,52912,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2500,52912,0000,000,1616,0,0,0,0
Q04,123,2023,24101,2500,52913,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2500,52913,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2500,52913,0000,000,1115,0,0,0,0
Q04,123,2023,24101,2500,52913,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2500,52913,0000,000,1220,0,0,0,0
Q04,123,2023,24101,2500,52913,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2500,52913,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2500,52913,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2500,52913,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2500,52913,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2500,52913,0000,000,1616,0,0,0,0
Q04,123,2023,24101,2500,52914,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2500,52914,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2500,52914,0000,000,1115,0,0,0,0
Q04,123,2023,24101,2500,52914,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2500,52914,0000,000,1220,0,0,0,0
Q04,123,2023,24101,2500,52914,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2500,52914,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2500,52914,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2500,52914,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2500,52914,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2500,52914,0000,000,1616,0,0,0,0
Q04,123,2023,24101,2600,51100,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,51100,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,51100,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,51100,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,51100,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,51100,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,51100,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,51100,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,51100,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,51100,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,51100,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,51200,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,51200,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,51200,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,51200,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,51200,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,51200,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,51200,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,51200,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,51200,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,51200,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,51200,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,51300,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,51300,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,51300,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,51300,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,51300,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,51300,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,51300,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,51300,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,51300,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,51300,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,51300,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52111,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52111,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52111,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52111,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52111,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52111,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52111,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52111,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52111,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52111,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52111,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52112,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52112,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52112,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52112,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52112,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52112,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52112,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52112,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52112,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52112,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52112,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52210,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52210,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52210,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52210,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52210,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52210,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52210,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52210,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52210,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52210,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52210,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52220,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52220,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52220,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52220,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52220,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52220,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52220,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52220,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52220,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52220,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52220,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52311,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52311,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52311,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52311,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52311,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52311,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52311,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52311,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52311,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52311,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52311,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52312,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52312,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52312,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52312,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52312,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52312,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52312,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52312,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52312,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52312,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52312,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52313,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52313,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52313,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52313,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52313,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52313,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52313,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52313,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52313,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52313,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52313,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52314,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52314,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52314,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52314,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52314,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52314,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52314,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52314,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52314,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52314,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52314,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52315,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52315,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52315,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52315,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52315,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52315,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52315,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52315,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52315,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52315,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52315,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52316,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52316,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52316,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52316,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52316,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52316,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52316,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52316,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52316,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52316,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52316,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52500,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52500,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52500,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52500,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52500,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52500,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52500,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52500,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52500,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52500,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52500,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52710,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52710,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52710,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52710,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52710,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52710,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52710,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52710,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52710,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52710,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52710,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52720,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52720,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52720,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52720,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52720,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52720,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52720,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52720,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52720,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52720,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52720,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52730,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52730,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52730,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52730,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52730,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52730,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52730,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52730,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52730,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52730,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52730,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52911,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52911,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52911,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52911,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52911,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52911,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52911,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52911,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52911,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52911,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52911,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52912,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52912,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52912,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52912,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52912,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52912,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52912,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52912,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52912,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52912,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52912,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52913,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52913,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52913,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52913,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52913,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52913,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52913,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52913,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52913,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52913,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52913,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2600,52914,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2600,52914,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2600,52914,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2600,52914,0000,000,1219,0,0,0,0
Q04,123,2023,24101,2600,52914,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2600,52914,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2600,52914,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2600,52914,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2600,52914,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2600,52914,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2600,52914,0000,000,1623,0,0,0,0
Q04,123,2023,24101,2700,51100,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2700,51100,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2700,51100,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2700,51100,0000,000,1319,0,0,0,0
Q04,123,2023,24101,2700,51100,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2700,51100,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2700,51100,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2700,51100,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2700,51100,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2700,51100,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2700,51100,0000,000,1622,0,0,0,0
Q04,123,2023,24101,2700,51200,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2700,51200,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2700,51200,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2700,51200,0000,000,1319,0,0,0,0
Q04,123,2023,24101,2700,51200,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2700,51200,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2700,51200,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2700,51200,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2700,51200,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2700,51200,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2700,51200,0000,000,1622,0,0,0,0
Q04,123,2023,24101,2700,51300,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2700,51300,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2700,51300,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2700,51300,0000,000,1319,0,0,0,0
Q04,123,2023,24101,2700,51300,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2700,51300,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2700,51300,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2700,51300,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2700,51300,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2700,51300,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2700,51300,0000,000,1622,0,0,0,0
Q04,123,2023,24101,2700,52111,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2700,52111,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2700,52111,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2700,52111,0000,000,1319,0,0,0,0
Q04,123,2023,24101,2700,52111,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2700,52111,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2700,52111,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2700,52111,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2700,52111,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2700,52111,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2700,52111,0000,000,1622,0,0,0,0
Q04,123,2023,24101,2700,52112,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2700,52112,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2700,52112,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2700,52112,0000,000,1319,0,0,0,0
Q04,123,2023,24101,2700,52112,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2700,52112,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2700,52112,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2700,52112,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2700,52112,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2700,52112,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2700,52112,0000,000,1622,0,0,0,0
Q04,123,2023,24101,2700,52210,0000,000,1113,0,0,0,0
Q04,123,2023,24101,2700,52210,0000,000,1114,0,0,0,0
Q04,123,2023,24101,2700,52210,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2700,52210,0000,000,1319,0,0,0,0
Q04,123,2023,24101,2700,52210,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2700,52210,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2700,52210,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2700,52210,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2700,52210,0000,000,1614,0,0,0,0
Q04,123,2023,24101,2700,52210,0000,000,1615,0,0,0,0
Q04,123,2023,24101,2700,52210,0000,000,1622,0,0,0,0
Q04,123,2023,24101,2700,52220,0000,000,1113,0,0,0,0
